DATI SUI PAGAMENTI ( Art.4 bis, 6.2 D.Lgs.33/2013 e ss.mm.) - I SEMESTRE 2017;;;;
TIPOLOGIA DI SPESA (D.P.R. 132/2013 All.1.1);;BENEFICIARIO;AMBITO TEMPORALE DI RIFERIMENTO;IMPORTO  Euro
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DHL ESPRESS S.R.L.;10/02/2017;98,61
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;Castle travel Da.Ma sas di Dandrea Maurizio e C.;10/02/2017;6.294,00
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;SOMIA S.R.L.;10/02/2017;2.410,79
U.2.02.01.05.000;Attrezzature;CARLO ERBA REAGENTS S.R.L;10/02/2017;11.590,00
U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;HORTA SRL SPIN OFF - UNIVERSITA' CATTOLICA DEL SACRO CUORE;10/02/2017;21.228,00
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;LUCANA SISTEMI S.R.L.;10/02/2017;7.889,74
U.1.03.02.05.000;Utenze e canoni;CABLING SRL;10/02/2017;3.172,00
U.2.02.01.05.000;Attrezzature;AVANTECH GROUP SRL;10/02/2017;13.417,56
U.1.03.01.02.000;Altri beni di consumo;AVANTECH GROUP SRL;10/02/2017;1.462,78
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;COOPERATIVA EDP LA TRACCIA;10/02/2017;5.200,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DHL ESPRESS S.R.L.;10/02/2017;46,46
U.1.03.01.02.000;Altri beni di consumo;FITOSERVICE SAS DELLA D.SSA AVIGLIANO A.C.;10/02/2017;124,40
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;10/02/2017;3.713,72
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;S.I.S. - SOCIETA' ITALIANA SEMENTI S.P.A.;10/02/2017;732,00
U.1.03.01.02.000;Altri beni di consumo;IL VIVAIO TALENTI SRL;10/02/2017;1.607,10
U.1.03.02.11.000;Prestazioni professionali e specialistiche;MUSACCHIO GIUSEPPE ;10/02/2017;49.559,36
U.1.03.02.05.000;Utenze e canoni;ENERGETIC S.P.A;10/02/2017;127,55
U.1.07.06.99.000;Altri interessi passivi diversi;REGIONI;13/02/2017;16,57
U.1.07.06.99.000;Altri interessi passivi diversi;ERARIO;13/02/2017;28,23
U.1.03.02.05.000;Utenze e canoni;GALA SPA;16/02/2017;3.260,29
U.1.03.02.05.000;Utenze e canoni;GALA SPA;16/02/2017;4.791,60
U.1.03.01.02.000;Altri beni di consumo;AZIENDA AGRICOLA STELLIFERI;16/02/2017;2.402,48
U.2.02.01.09.000;Beni immobili;DITTA ROMEO GESTIONI S.P.A;16/02/2017;2.305,80
U.1.03.01.02.000;Altri beni di consumo;STYLGRAFIX ITALIANA SPA;16/02/2017;2.177,22
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;PUBLISYS S.P.A.;16/02/2017;4.090,05
U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;MAGGIOLI SPA;16/02/2017;797,00
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;16/02/2017;1.085,13
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA DIGITAL SOLUTION;16/02/2017;9.150,54
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA DIGITAL SOLUTION;16/02/2017;6.100,36
U.1.03.02.05.000;Utenze e canoni;COMPASS SPA;16/02/2017;1.929,65
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;16/02/2017;295,67
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;17/02/2017;407,91
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;17/02/2017;2.231,34
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;17/02/2017;1.598,02
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;17/02/2017;297,62
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;17/02/2017;355,63
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DHL ESPRESS S.R.L.;17/02/2017;73,55
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DI.MA. SISTEMI SNC;17/02/2017;178,32
U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;SAVINO VINCENZO ;17/02/2017;3.076,35
U.1.03.02.05.000;Utenze e canoni;AGENZIA DEL TERRITORIO -UFF.PROV.LE MATERA;17/02/2017;106,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA CORTEQUESTRE SAN BASILIO DI BRANDO ANGELA;17/02/2017;300,00
U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;SAVINO VINCENZO ;17/02/2017;479,96
U.1.03.02.11.000;Prestazioni professionali e specialistiche;DONNOLI GERARDO ;17/02/2017;1.903,20
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;CABLING SRL;17/02/2017;4.716,52
U.1.03.01.02.000;Altri beni di consumo;MASSERIA CARDILLO S.A.R.L.;17/02/2017;768,00
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;CACCIAGLIA MATTEO ;17/02/2017;808,86
U.1.03.02.05.000;Utenze e canoni;COMPASS SPA;20/02/2017;977,97
U.1.03.01.02.000;Altri beni di consumo;MOLINO - GALLO ANTONIO;20/02/2017;805,60
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;20/02/2017;295,67
U.2.02.01.07.000;Hardware;LUCANA SISTEMI S.R.L.;20/02/2017;6.724,64
U.1.03.01.02.000;Altri beni di consumo;VEMAR S.A.S DI ANTONELLO VENTRE & C.;20/02/2017;2.269,20
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;CABLING SRL;20/02/2017;27.977,04
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;CABLING SRL;20/02/2017;15.756,30
U.1.01.01.02.000;Altre spese per il personale;PIANETA NETTUNO;22/02/2017;194,20
U.1.01.01.02.000;Altre spese per il personale;PIANETA NETTUNO;22/02/2017;1.590,60
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;PIANETA NETTUNO;22/02/2017;15,99
U.1.03.02.05.000;Utenze e canoni;CONSORZIO PER LO SVILUPPO INDUSTRIALE DELLA PROVINCIA DI POTENZA;22/02/2017;285,66
U.1.03.01.02.000;Altri beni di consumo;VISCEGLIA SNC - DI ANTONIO E MARCO G. VISCEGLIA;22/02/2017;1.178,52
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA DIGITAL SOLUTION;22/02/2017;2.429,29
U.1.03.02.16.000;Servizi amministrativi;POSTE ITALIANE;22/02/2017;80,77
U.1.03.02.16.000;Servizi amministrativi;POSTE ITALIANE;22/02/2017;52,68
U.1.03.01.02.000;Altri beni di consumo;CITY GARDEN DI DI SANZO NADIA;22/02/2017;683,20
U.1.03.01.02.000;Altri beni di consumo;Trattoria Contadina Sisina di Giordano Luigi;22/02/2017;1.210,00
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;SINNICA SPURGO S.R.L.;22/02/2017;295,00
U.2.02.01.05.000;Attrezzature;MR SERVICE SRL;22/02/2017;4.704,32
U.2.02.01.05.000;Attrezzature;BIOSIGMA S.R.L.;22/02/2017;3.025,60
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;LUCANA SISTEMI S.R.L.;22/02/2017;6.792,26
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DITTA ROMEO GESTIONI S.P.A;23/02/2017;767,48
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DITTA ROMEO GESTIONI S.P.A;23/02/2017;767,18
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;6.728,33
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;6.753,74
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;69,59
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;846,10
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;3.906,50
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;9.383,71
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;9.407,93
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;75,86
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;23/02/2017;42.693,86
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;IACOBELLIS DOMENICO ;23/02/2017;610,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;RACIOPPI ANTONIO ;23/02/2017;854,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;FALCIGLIA VINCENZO ;23/02/2017;610,00
U.1.03.01.02.000;Altri beni di consumo;MTX SRL;23/02/2017;797,88
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;TISCI GUSTAVO-AZIENDA AGRICOLA ZOOTECNICA;23/02/2017;300,00
U.1.03.02.07.000;Utilizzo di beni di terzi;BLOISE RAFFAELE ;23/02/2017;300,00
U.1.03.02.07.000;Utilizzo di beni di terzi;BLOISE VINCENZINA ;23/02/2017;500,00
U.1.03.02.07.000;Utilizzo di beni di terzi;DI SANZO GIUSEPPE ;23/02/2017;833,33
U.1.03.02.07.000;Utilizzo di beni di terzi;DI SANZO SERAFINA ;23/02/2017;166,67
U.1.03.01.02.000;Altri beni di consumo;DITTA MALAGNINO SALVATORE;23/02/2017;456,00
U.1.03.01.02.000;Altri beni di consumo;DITTA LIFE TECHNOLOGIES ITALIA FIL.LIFE TECHNOLOGIES EUROPE B.V;23/02/2017;42,09
U.1.03.01.02.000;Altri beni di consumo;DITTA LIFE TECHNOLOGIES ITALIA FIL.LIFE TECHNOLOGIES EUROPE B.V;23/02/2017;18.375,98
U.1.03.02.11.000;Prestazioni professionali e specialistiche;PASCUCCI GIUSEPPE ;23/02/2017;2.218,58
U.1.07.06.99.000;Altri interessi passivi diversi;BANCAPULIA S.P.A.;24/02/2017;210,69
U.2.02.01.09.000;Beni immobili;GIANNELLI IMPIANTI S.R.L.;07/03/2017;18.056,00
U.1.03.02.05.000;Utenze e canoni;GALA SPA;07/03/2017;11.764,27
U.1.03.01.02.000;Altri beni di consumo;CSA-CENTRO SUD ANTINCENDIO SRL;07/03/2017;841,80
U.2.02.01.07.000;Hardware;LUCANA SISTEMI S.R.L.;07/03/2017;35.234,82
U.1.03.01.02.000;Altri beni di consumo;OFFICINA MECCANICA CUDEMO PASQUALE;07/03/2017;1.175,35
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AGRELLI GIUSEPPE;07/03/2017;500,00
U.1.03.02.16.000;Servizi amministrativi;ACCA SOFTWARE S.P.A.;07/03/2017;1.201,09
U.2.02.01.05.000;Attrezzature;INNOTEC S.R.L.;07/03/2017;3.759,54
U.1.01.01.02.000;Altre spese per il personale;PIANETA NETTUNO;07/03/2017;1.847,79
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;PIANETA NETTUNO;07/03/2017;16,00
U.1.03.02.05.000;Utenze e canoni;EQUITALIA SUD SPA -AGENTE PER LA RISCOSSIONE DELLA PROVINCIA DI MATERA;07/03/2017;1.621,88
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA SERVECO SRL DI CHIRULLI PIETRO;07/03/2017;298,90
U.1.03.02.05.000;Utenze e canoni;Olivetti S.p.A.;07/03/2017;2.309,41
U.1.03.02.07.000;Utilizzo di beni di terzi;STELLA MARIS S.R.L.;10/03/2017;4.849,50
U.1.03.02.11.000;Prestazioni professionali e specialistiche;QUARTA PIETRO ;14/03/2017;6.690,01
U.1.03.02.11.000;Prestazioni professionali e specialistiche;QUARTA PIETRO ;14/03/2017;688,00
U.1.03.02.11.000;Prestazioni professionali e specialistiche;CANZONIERO FRANCESCO ;14/03/2017;2.220,78
U.1.03.02.07.000;Utilizzo di beni di terzi;CONDOMINIO VIALE DEL BASENTO;14/03/2017;665,50
U.1.03.02.16.000;Servizi amministrativi;TOPCON POSITIONING ITALY SRL;14/03/2017;481,90
U.1.03.02.05.000;Utenze e canoni;VODAFONE OMNITEL SPA;16/03/2017;2.861,12
U.1.03.01.02.000;Altri beni di consumo;CSA-CENTRO SUD ANTINCENDIO SRL;16/03/2017;1.175,18
U.2.02.01.05.000;Attrezzature;NATIONAL INSTRUMENTS ITALY SRL;16/03/2017;4.414,42
U.1.03.01.02.000;Altri beni di consumo;MERCK SPA;16/03/2017;2.368,02
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DE FAZIO ANTONIO;16/03/2017;15.095,79
U.1.03.01.02.000;Altri beni di consumo;BECKMAN COULTER SRL;16/03/2017;1.219,63
U.1.03.01.02.000;Altri beni di consumo;LEVANCHIMICA S.R.L.;16/03/2017;6.281,41
U.1.03.01.02.000;Altri beni di consumo;POLYMED SRL;16/03/2017;122,84
U.1.03.01.02.000;Altri beni di consumo;VWR INTERNATIONAL PBI S.R.L.;16/03/2017;1.451,90
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;STUDIO FOTOGRAFICO GIUSEPPE BIANCO;16/03/2017;854,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;ARBIA FRANCESCO;16/03/2017;915,00
U.2.02.01.07.000;Hardware;VEMAR S.A.S DI ANTONELLO VENTRE & C.;16/03/2017;10.980,00
U.2.02.01.05.000;Attrezzature;MR SERVICE SRL;16/03/2017;3.157,36
U.2.02.01.05.000;Attrezzature;AGILENT TECHNOLOGIES ITALIA SPA;16/03/2017;30.500,00
U.1.03.02.11.000;Prestazioni professionali e specialistiche;CIANNELLA FRANCESCO ;16/03/2017;4.000,00
U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;ERARIO;17/03/2017;3.903,00
U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;ERARIO;22/03/2017;2.053,84
U.1.03.02.05.000;Utenze e canoni;COMPASS SPA;28/03/2017;512,17
U.1.03.01.02.000;Altri beni di consumo;ASTORI TECNICA;28/03/2017;935,74
U.1.03.02.11.000;Prestazioni professionali e specialistiche;DE ROSA ANTONIO ;28/03/2017;2.992,00
U.1.03.01.02.000;Altri beni di consumo;BIO-RAD LABORATORIES SRL;28/03/2017;2.049,91
U.1.03.02.05.000;Utenze e canoni;EQUITALIA SUD SPA -AGENTE PER LA RISCOSSIONE DELLA PROVINCIA DI MATERA;29/03/2017;3.247,86
U.1.03.01.02.000;Altri beni di consumo;DITTA LIFE TECHNOLOGIES ITALIA FIL.LIFE TECHNOLOGIES EUROPE B.V;30/03/2017;2.107,37
U.1.03.01.02.000;Altri beni di consumo;IL GROTTINO DEI FIORI DI DE MARCO MICHELE;30/03/2017;2.319,40
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA AGRICOLA PALERMO ANTONIO;30/03/2017;707,60
U.1.03.01.02.000;Altri beni di consumo;MOLINO - GALLO ANTONIO;30/03/2017;160,00
U.1.03.02.11.000;Prestazioni professionali e specialistiche;"SPIN-OF ACCADEMICO ""AGES"" s.r.l.s.";30/03/2017;7.999,60
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;30/03/2017;2.372,98
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;30/03/2017;295,67
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;30/03/2017;1.738,73
U.1.03.02.05.000;Utenze e canoni;Olivetti S.p.A.;30/03/2017;2.309,41
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;Milano Mongolfiere S.R.L;30/03/2017;980,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;RUBILOTTA COSTRUZIONI SAS;30/03/2017;1.980,00
U.1.03.01.02.000;Altri beni di consumo;POSTE ITALIANE;07/04/2017;1.390,35
U.1.03.02.16.000;Servizi amministrativi;POSTE ITALIANE;07/04/2017;114,36
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DITTA ROMEO GESTIONI S.P.A;07/04/2017;1.534,66
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;07/04/2017;13.482,07
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;07/04/2017;18.791,64
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;07/04/2017;25,03
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;07/04/2017;24,28
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;07/04/2017;7.812,99
U.2.02.01.09.000;Beni immobili;CABLING SRL;07/04/2017;5.779,14
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;10/04/2017;288,86
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;10/04/2017;292,00
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;10/04/2017;1.060,45
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;10/04/2017;269,54
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;10/04/2017;25,79
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;10/04/2017;3,03
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;222,77
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;814,33
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;865,14
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;201,08
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;396,36
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;297,61
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;23,90
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;11/04/2017;14,80
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;POMARICO & AVELLA S.N.C.;12/04/2017;720,00
U.1.03.02.05.000;Utenze e canoni;ITALIA OGGI EDITORI ERIENNE SRL;12/04/2017;279,00
U.1.03.02.05.000;Utenze e canoni;IL SOLE 24 ORE S.P.A.-GRUPPO 24 ORE;12/04/2017;166,40
U.1.03.02.05.000;Utenze e canoni;GALA SPA;12/04/2017;15.732,14
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DHL ESPRESS S.R.L.;12/04/2017;33,57
U.2.02.01.05.000;Attrezzature;DITTA PERKIN ELMER;12/04/2017;11.163,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;TECNAV SOC. COOP. ARL;12/04/2017;1.500,00
U.1.03.01.02.000;Altri beni di consumo;BIOSIGMA S.R.L.;12/04/2017;1.383,48
U.1.03.02.07.000;Utilizzo di beni di terzi;VISCEGLIA SNC - DI ANTONIO E MARCO G. VISCEGLIA;12/04/2017;720,96
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DI.MA. SISTEMI SNC;12/04/2017;155,11
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;Nina sas di Montemurro Stefano & C.;12/04/2017;1.159,00
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;TERMOIDRAULICA DI D'ANDREA ANTONIO;13/04/2017;585,60
U.1.03.01.02.000;Altri beni di consumo;BIOSIGMA S.R.L.;13/04/2017;1.595,15
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;PIANETA NETTUNO;13/04/2017;39,99
U.1.01.01.02.000;Altre spese per il personale;PIANETA NETTUNO;13/04/2017;2.050,77
U.1.03.02.11.000;Prestazioni professionali e specialistiche;BONOMI VALENTINA ;13/04/2017;4.377,36
U.1.03.02.07.000;Utilizzo di beni di terzi;VISCEGLIA SNC - DI ANTONIO E MARCO G. VISCEGLIA;19/04/2017;483,12
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;ECOSPI SRL;19/04/2017;1.143,75
U.1.03.01.02.000;Altri beni di consumo;DITTA SIAP+MICROS S.R.L.;19/04/2017;2.074,00
U.1.03.01.02.000;Altri beni di consumo;MANGIMIFICIO MOLINO GALLO ANTONIO;19/04/2017;971,36
U.1.03.02.16.000;Servizi amministrativi;POSTE ITALIANE;19/04/2017;147,36
U.1.03.02.05.000;Utenze e canoni;VODAFONE OMNITEL SPA;19/04/2017;447,98
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;LUCANA SISTEMI S.R.L.;20/04/2017;10.366,34
